Datum,WGS84,WGS84,0,0,0,0,0
WP,DM,COOPER, 40.352550000,-105.0454200000,12/31/1989,00:00:00,
WP,DM,STAR  , 40.313930000,-105.0469700000,12/31/1989,00:00:00,
WP,DM,FARM  , 40.284330000,-105.0235800000,12/31/1989,00:00:00,
WP,DM,PASTRY, 40.314620000,-105.0466000000,12/31/1989,00:00:00,
WP,DM,MUSEUM, 40.351100000,-105.0443600000,12/31/1989,00:00:00,
WP,DM,HOLI1 , 40.340130000,-105.0496000000,12/31/1989,00:00:00,
WP,DM,MARR1 , 40.323400000,-105.0439700000,12/31/1989,00:00:00,
WP,DM,MARR2 , 40.313450000,-105.0339700000,12/31/1989,00:00:00,
WP,DM,RESI  , 40.312680000,-105.0337700000,12/31/1989,00:00:00,
WP,DM,COMF  , 40.313340000,-105.0312100000,12/31/1989,00:00:00,
WP,DM,HAMP  , 40.313820000,-105.0284300000,12/31/1989,00:00:00,
WP,DM,TOY   , 40.320890000,-105.0453100000,12/31/1989,00:00:00,
WP,DM,MARG  , 40.324490000,-105.0459100000,12/31/1989,00:00:00,
WP,DM,BUD   , 40.373550000,-105.0021300000,12/31/1989,00:00:00,
WP,DM,ODEL  , 40.353530000,-105.0376400000,12/31/1989,00:00:00, 
WP,DM,BELG  , 40.355900000,-105.0413400000,12/31/1989,00:00:00, 
WP,DM,FRONT , 40.349730000,-105.0395600000,12/31/1989,00:00:00, 
WP,DM,EAST  , 40.347990000,-105.0476000000,12/31/1989,00:00:00, 
WP,DM,SUEHI , 40.353160000,-105.0449400000,12/31/1989,00:00:00, 
WP,DM,MAX   , 40.334490000,-105.0468900000,12/31/1989,00:00:00, 
WP,DM,OATS  , 40.326040000,-105.0469300000,12/31/1989,00:00:00, 
WP,DM,WALM  , 40.312970000,-105.0477000000,12/31/1989,00:00:00, 
WP,DM,BESTB , 40.318320000,-105.0455800000,12/31/1989,00:00:00, 
WP,DM,BARNES, 40.318770000,-105.0467900000,12/31/1989,00:00:00, 
WP,DM,REI   , 40.319090000,-105.0469200000,12/31/1989,00:00:00, 
WP,DM,BED   , 40.318410000,-105.0466500000,12/31/1989,00:00:00, 
WP,DM,TARGET, 40.316820000,-105.0473600000,12/31/1989,00:00:00, 
WP,DM,MALL  , 40.325070000,-105.0426800000,12/31/1989,00:00:00, 
WP,DM,FUJI  , 40.318700000,-105.0458300000,12/31/1989,00:00:00, 
WP,DM,PELIC , 40.323740000,-105.0472700000,12/31/1989,00:00:00, 
WP,DM,PELIC , 40.325370000,-105.0476500000,12/31/1989,00:00:00, 
WP,DM,PO    , 40.318850000,-105.0438800000,12/31/1989,00:00:00, 
WP,DM,AGGIE , 40.350260000,-105.0464700000,12/31/1989,00:00:00, 
WP,DM,TAJ   , 40.351400000,-105.0470600000,12/31/1989,00:00:00, 
WP,DM,GART  , 40.349050000,-105.0468400000,12/31/1989,00:00:00, 
WP,DM,YONG  , 40.345120000,-105.0595000000,12/31/1989,00:00:00, 
WP,DM,NIMO  , 40.344900000,-105.0589300000,12/31/1989,00:00:00, 
WP,DM,RENA  , 40.330080000,-105.0465400000,12/31/1989,00:00:00, 
WP,DM,AAA   , 40.314980000,-105.0306900000,12/31/1989,00:00:00, 
WP,DM,VUNG  , 39.425980000,-105.0082600000,12/31/1989,00:00:00, 
WP,DM,FORNEY, 39.467020000,-104.5820900000,12/31/1989,00:00:00, 
WP,DM,WHOLE , 39.431470000,-104.5749200000,12/31/1989,00:00:00, 
WP,DM,CHERRY, 39.430300000,-104.5731600000,12/31/1989,00:00:00, 
WP,DM,SIX   , 39.450100000,-105.0058900000,12/31/1989,00:00:00, 
WP,DM,OCEAN , 39.451860000,-105.0084600000,12/31/1989,00:00:00, 
WP,DM,PACIFI, 39.426060000,-105.0083000000,12/31/1989,00:00:00, 
WP,DM,KINGS , 39.426200000,-105.0089900000,12/31/1989,00:00:00, 
WP,DM,ZEN   , 39.392240000,-105.5233700000,12/31/1989,00:00:00, 
WP,DM,DOMO  , 39.442930000,-105.0032100000,12/31/1989,00:00:00, 
WP,DM,PARIS , 39.405460000,-104.5071600000,12/31/1989,00:00:00, 
WP,DM,MEADOW, 39.335540000,-104.5275500000,12/31/1989,00:00:00, 
WP,DM,K-BBQ , 39.405060000,-104.5086500000,12/31/1989,00:00:00, 
WP,DM,KOREA , 39.403880000,-104.5178800000,12/31/1989,00:00:00, 
WP,DM,NEW   , 39.403880000,-104.5178800000,12/31/1989,00:00:00, 
WP,DM,SAKURA, 39.451170000,-104.5954900000,12/31/1989,00:00:00, 
WP,DM,DEN   , 39.413490000,-104.5882200000,12/31/1989,00:00:00, 
WP,DM,TORA  , 40.010530000,-105.1698400000,12/31/1989,00:00:00, 
WP,DM,BEAR  , 40.187220000,-105.3870300000,12/31/1989,00:00:00, 
WP,DM,LILY  , 40.184040000,-105.3229300000,12/31/1989,00:00:00, 
WP,DM,FAIR  , 39.135160000,-106.0021700000,12/31/1989,00:00:00, 
WP,DM,GEORGE, 39.428980000,-105.4175100000,12/31/1989,00:00:00, 
WP,DM,SPRING, 39.443420000,-105.3078100000,12/31/1989,00:00:00, 
WP,DM,PULC  , 40.331860000,-105.0698100000,12/31/1989,00:00:00, 
WP,DM,ER    , 40.342410000,-105.0340700000,12/31/1989,00:00:00, 
WP,DM,POUDER, 40.342740000,-105.0333500000,12/31/1989,00:00:00, 
WP,DM,REV   , 40.326850000,-105.0437600000,12/31/1989,00:00:00, 
WP,DM,MAGG  , 40.326590000,-105.0443500000,12/31/1989,00:00:00, 
WP,DM,STEIN , 40.334660000,-105.0469100000,12/31/1989,00:00:00, 
WP,DM,CATA  , 40.351980000,-105.0463000000,12/31/1989,00:00:00, 
WP,DM,CUP   , 40.351680000,-105.0461800000,12/31/1989,00:00:00, 
WP,DM,SSN   , 40.340110000,-105.0486000000,12/31/1989,00:00:00, 
WP,DM,CSU   , 40.346540000,-105.0484600000,12/31/1989,00:00:00, 
WP,DM,CHARCO, 40.348820000,-105.0274900000,12/31/1989,00:00:00, 
WP,DM,BUS   , 40.315210000,-104.5980300000,12/31/1989,00:00:00, 
WP,DM,OSHIMA, 39.391670000,-104.5401200000,12/31/1989,00:00:00, 
WP,DM,KOMART, 39.407910000,-104.5192400000,12/31/1989,00:00:00, 
WP,DM,AIR   , 39.432250000,-104.5371700000,12/31/1989,00:00:00, 
WP,DM,COORS , 39.452660000,-104.5964000000,12/31/1989,00:00:00, 
WP,DM,SCHMID, 40.226820000,-105.0553100000,12/31/1989,00:00:00, 
WP,DM,SAVOY , 40.183440000,-105.0469600000,12/31/1989,00:00:00, 
WP,DM,ARK   , 40.228940000,-105.2968600000,12/31/1989,00:00:00, 
WP,DM,ESTES , 40.226230000,-105.3116800000,12/31/1989,00:00:00, 
WP,DM,SPRAG , 40.192140000,-105.3652300000,12/31/1989,00:00:00, 
WP,DM,RIO   , 40.352140000,-105.0468900000,12/31/1989,00:00:00, 
WP,DM,WALRUS, 40.352140000,-105.0468900000,12/31/1989,00:00:00, 
WP,DM,PEPPER, 40.347120000,-105.0482500000,12/31/1989,00:00:00, 
WP,DM,LOVE  , 40.247530000,-105.5962700000,12/31/1989,00:00:00, 
WP,DM,HARV2 , 40.322560000,-105.0461000000,12/31/1989,00:00:00, 
